﻿CIG;"STRUTTURA PROPONENTE
(Codice Fiscale)";"STRUTTURA 
PROPONENTE
(Denominazione stazione appaltante)
";"OGGETTO DEL BANDO 
(oggetto del lotto identificato del CIG)";SCELTA DEL CONTRAENTE (MODALITA' SELEZIONE PRESCELTA) ;"PARTECIPANTE
(Codice fiscale)";"PARTECIPANTE
(Ragione Sociale)";"AGGIUDICATARIO
 (Codice fiscale)";"AGGIUDICATARIO
 (Ragione sociale)";"IMPORTO DI AGGIUDICAZIONE
al lordo degli oneri di sicurezza e al netto dell'lVA";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data inizio  
";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data ultimazione lavori";"IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO
(importo complessivo dell'appalto al netto dell'IVA)"
ZF02A818C1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SVILUPPO INFORMATICO PER PROVI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1431110194;KLAN.IT SRL;1431110194;KLAN.IT SRL;3200;01/01/2019;31/12/2019;3200
Z052937857;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SVILUPPO PIATTAFORMA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1431110194;KLAN.IT SRL;1431110194;KLAN.IT SRL;3750;01/01/2019;31/12/2019;3750
ZBA2B58C50;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;HOSTING PIATTAFORMA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1431110194;KLAN.IT SRL;1431110194;KLAN.IT SRL;10050;01/12/2019;31/12/2022;0
Z8B270206A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;EMERGENZA SOCIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91028510195;FONDAZIONE CARITAS DON ANGELO MADEO ONLUS;91028510195;FONDAZIONE CARITAS DON ANGELO MADEO ONLUS;19200;07/01/2019;31/12/2019;19576
Z7D2702286;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ORTI SOCIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91028510195;FONDAZIONE CARITAS DON ANGELO MADEO ONLUS;91028510195;FONDAZIONE CARITAS DON ANGELO MADEO ONLUS;10500;07/01/2019;31/12/2019;10500
Z7D26FB2C0;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;TELESOCCORSO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1585050196;CROCE ROSSA ITALIANA;1585050196;CROCE ROSSA ITALIANA;16000;07/01/2019;31/12/2019;16000
ZC62738B35;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;FORMAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2689050165;PROGETTAZIONE;2689050165;PROGETTAZIONE;3465;01/02/2019;31/12/2019;3465
Z55283F183;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA LEGALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;4592940961;BERGAMI ANNA CHIARA;4592940961;BERGAMI ANNA CHIARA;875,47;01/05/2019;01/06/2019;875,47
Z2A291ACAB;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA LEGALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;4592940961;BERGAMI ANNA CHIARA;4592940961;BERGAMI ANNA CHIARA;2918,24;01/07/2019;31/10/2019;2918,24
Z1B29F53EB;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;PROGETTO TRASPORTO ONCOLOGICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MLNPTR30E16F205U;ASSOCIAZIONE EX DIPENDENTI OSPEDALE CREMA;MLNPTR30E16F205U;ASSOCIAZIONE EX DIPENDENTI OSPEDALE CREMA;1000;01/01/2019;31/12/2019;1000
Z0B26FAE7F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SERVIZIO SOSTITUTIVO MENSA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9429640151;EDENRED ITALIA SRL;9429640151;EDENRED ITALIA SRL;14000;01/01/2019;31/12/2019;7911,72
Z6F26FB0F0;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;DISTRIBUTORE AUTOMATICO BEVANDE CALDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;7113530963;ALTO SERVIZIO SRL;7113530963;ALTO SERVIZIO SRL;150;01/01/2019;31/12/2019;54,56
ZF226FAFF8;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CARBURANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;484960588;ENI SPA DIVISION REFINING & MARKETING;484960588;ENI SPA DIVISION REFINING & MARKETING;5000;01/01/2019;31/12/2019;2628,57
ZB226DFD04;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CANONE ANNUALWE SOFTWARE TIMBRATORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;701200156;ROBERTO CAPELLI E FIGLIO SRL                                                                                                            ;701200156;ROBERTO CAPELLI E FIGLIO SRL                                                                                                            ;540;01/01/2019;31/12/2019;585
Z542A0E0AF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO NUOVI BUDGE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;701200156;ROBERTO CAPELLI E FIGLIO SRL                                                                                                            ;701200156;ROBERTO CAPELLI E FIGLIO SRL                                                                                                            ;92;01/10/2019;31/12/2019;100
ZAB26FB071;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;MANUTENZIONE ESTINTORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1250800198;SEPRIN DI PODESTA' GIOVANNI E C. SAS;1250800198;SEPRIN DI PODESTA' GIOVANNI E C. SAS;112;01/01/2019;31/12/2019;112
ZOE2735D89;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSISTENZA PC/SERVER e DOMINIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;2300;01/01/2019;31/12/2019;2300
Z2726FB31A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO PEZZI RICAMBIO PC/SERVER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;500;01/01/2019;31/12/2019;209
Z1E27CD991;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RINNOVO ANTIVIRUS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;60;01/01/2019;31/12/2019;60
Z6427CD9CE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;WEB HOSTING;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;100;01/01/2019;31/12/2019;0
ZD627CDA23;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ONE CLOUD BUSINESS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;350;01/01/2019;31/12/2019;350
Z66293760D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO LICENZE PC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;570;01/01/2019;31/12/2019;570
Z9C2758498;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;NOLEGGIO PC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;3456;01/01/2019;31/12/2019;3456
Z4929C151D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO PC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;715;01/10/2019;31/12/2019;715
Z9B2A4F855;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO INDIRIZZI MAIL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;1251340194;ADVANCED COMPUTING SOLUTIONS ITALIA SRL;60;01/12/2019;31/12/2019;60
Z6A2795178;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;MANUTENZIONE IMPIANTI TERMOIDRAULICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2543610162;A.G. TERMOIDRAULICA SRL;2543610162;A.G. TERMOIDRAULICA SRL;1400;01/01/2019;31/12/2019;466,65
Z0426FAE92;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;MANUTENZIONE IMPIANTI TERMOIDRAULICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2543610162;A.G. TERMOIDRAULICA SRL;2543610162;A.G. TERMOIDRAULICA SRL;500;01/01/2019;31/12/2019;520
Z8D27092B0;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;FORMAZIONE ENTI ACCREDITATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;7257640156;CLERICI FONDAZIONE;7257640156;CLERICI FONDAZIONE;400;01/01/2019;31/12/2019;400
Z26292252B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SPORTELLO BADANTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1240590198;CIRCOLO ACLI CREMA;1240590198;CIRCOLO ACLI CREMA;6000;01/01/2019;31/12/2019;5100
Z542921B04;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91007470197;CIRCOLO NOI ORATORIO PARROCCHIALE SAN GIOVANNI BOSCO;91007470197;CIRCOLO NOI ORATORIO PARROCCHIALE SAN GIOVANNI BOSCO;4000;01/07/2019;31/03/2020;3200
Z372921FF2;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1134610193;Società Cooperativa Sociale Filikà;1134610193;Società Cooperativa Sociale Filikà;2000;01/07/2019;31/03/2020;1600
Z312921E54;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91002990199;Oratorio di San Carlo di Crema ;91002990199;Oratorio di San Carlo di Crema ;2000;01/07/2019;31/03/2020;1600
Z762922042;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;93017040192;Auser Volontariato;93017040192;Auser Volontariato;2000;01/07/2019;31/03/2020;1600
ZA3292209F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1496080191;Associazione Insieme per la Famiglia Onlus;1496080191;Associazione Insieme per la Famiglia Onlus;2000;01/07/2019;31/03/2020;1600
z672b0a28d;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1496080191;Associazione Insieme per la Famiglia Onlus;1496080191;Associazione Insieme per la Famiglia Onlus;1500;01/07/2019;31/03/2020;1200
Z4E292242F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1134610193;Società Cooperativa Sociale Filikà;1134610193;Società Cooperativa Sociale Filikà;4000;01/07/2019;31/03/2020;3200
ZD029223ED;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;174760199;Comune di Chieve ;174760199;Comune di Chieve ;4000;01/07/2019;31/03/2020;3200
Z3A29B4BFF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PROGETTO LIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91014700198;Associazione Donne contro la violenza;91014700198;Associazione Donne contro la violenza;16000;02/09/2019;31/12/2019;10000
ZBC2B4B912;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PROGETTO PROVI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80200310151;Associazione Ledha Milano;80200310151;Associazione Ledha Milano;9000;01/09/2019;31/12/2019;9000
Z6229223B1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ATTUAZIONE PATTI DI COMUNITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91002710191;Associazione Gruppo Vita;91002710191;Associazione Gruppo Vita;2000;01/07/2019;31/03/2020;1600
Z3327E83D9;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;6222570969;TUTELA LEGALE SPA;6222570969;TUTELA LEGALE SPA;1795;03/04/2018;04/04/2019;1795
Z49281E3B0;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;5780;28/02/2019;31/03/2020;5780
Z0227EB75A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;411,31;01/04/2019;31/03/2020;411,31
ZAA27CD910;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;1797;01/04/2019;31/03/2020;1797
ZD2287E9A2;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;280;08/05/2019;07/05/2020;280
Z44281E352;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;440;06/04/2019;05/04/2020;440
Z3F281E3EF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;971;01/04/2019;31/03/2020;971
Z6A232EC74;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ASSICURAZIONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9743130156;ASSITECA SPA;9743130156;ASSITECA SPA;1354;14/04/2018;13/04/2019;1350,28
Z6624E13E1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA SERVIZIO SAAP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1451380198;BOMBELLI VERA;1451380198;BOMBELLI VERA;28496;01/09/2018;31/12/2019;13546
Z8026BCB7B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA PSICOLOGICA SERVIZIO TUTELA MINORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1508360334;GIACOBBI FRANCESCA;1508360334;GIACOBBI FRANCESCA;31772;07/01/2019;31/12/2019;31771,42
Z5226BCBD4;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA PSICOLOGICA SERVIZIO TUTELA MINORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZNTFRZ73D15H783M;ZONATO FABRIZIO;ZNTFRZ73D15H783M;ZONATO FABRIZIO;30550;07/01/2019;31/12/2019;29393
Z471CD998B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA SERVIZIO INSERIMENTO LAVORATIVO ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1405940196;COLOMBI CRISTINA;1405940196;COLOMBI CRISTINA;18330;01/01/2017;31/12/2019;18330
Z30293772F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AMMINISTRAZIONE GENERALE- RESPONSABILE PREVENZIONE E PROTEZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PDRRLF61S03F205U;PEDRINI RODOLFO;PDRRLF61S03F205U;PEDRINI RODOLFO;1750;01/07/2019;30/06/2020;875
ZCC2927630;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AMMINISTRAZIONE GENERALE - REVISORE CONTABILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GLVCLD59M02D142Y;GALVANI CLAUDIO;GLVCLD59M02D142Y;GALVANI CLAUDIO;3513,31;01/01/2019;20/05/2019;3513,31
ZCA29276A1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AMMINISTRAZIONE GENERALE - REVISORE CONTABILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;654590199;OGLIARI FRANCO;654590199;OGLIARI FRANCO;9000;21/05/2019;31/12/2019;0
Z502561BE0;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AMMINISTRAZIONE GENERALE- MEDICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2551940162;GUERCILENA STEFANO;2551940162;GUERCILENA STEFANO;3000;01/01/2019;31/12/2019;3711,8
ZED26A53ED;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA LEGALE SERVIZIO SOCIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2961450984;GIONCADA MASSIMILIANO;2961450984;GIONCADA MASSIMILIANO;6000;07/01/2019;31/12/2019;0
Z5F26CDEEC;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA LEGALE SERVIZIO TUTELA MINORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1147600199;SEVERGNINI MARCO;1147600199;SEVERGNINI MARCO;10000;07/01/2019;31/12/2020;5000
Z8E280E2C6;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO RELATORE CONVEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1147600199;SEVERGNINI MARCO;1147600199;SEVERGNINI MARCO;400;16/04/2019;16/04/2019;400
Z1E280E2FB;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO RELATORE CONVEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11412070150;PENNA ALBERTO;11412070150;PENNA ALBERTO;350;16/04/2019;16/04/2019;359
Z192B50C99;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO COMPONENTE COMMISSIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1132270198;ROMANINI LETIZIA ELSA;1132270198;ROMANINI LETIZIA ELSA;300;01/12/2019;31/12/2019;0
Z09280E334;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO RELATORE CONVEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CCCLSE39B47F205V;CECCARELLI ELISA;CCCLSE39B47F205V;CECCARELLI ELISA;250;16/04/2019;16/04/2019;250
ZCE26FB208;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENTE DEL LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1433700190;STUDIO MARCHESANI MAGGI;1433700190;STUDIO MARCHESANI MAGGI;15000;01/01/2019;31/12/2019;11180,54
Z5B26FB16E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;AMMINISTRAZIONE GENERALE- COMMERCIALISTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1149950196;STUDIO OGLIAR BADESSI;1149950196;STUDIO OGLIAR BADESSI;11000;01/01/2019;31/12/2019;9198,8
Z662B20A1D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA anticorruzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MBDPBD85A16Z343Y;ABDOULAYE MBODJ;MBDPBD85A16Z343Y;ABDOULAYE MBODJ;27000;01/12/2019;31/12/2022;4377,36
